Datum,Uhrzeit,Punktnummer,Horizontalwinkel,Vertikalwinkel,Strecke
22-12-2015,13:44:53,1000,0.000053890858574,1.408235333488353,2.8852
22-12-2015,13:46:33,1001,1.205039954691834,1.417873173472654,6.4555
22-12-2015,13:48:13,1002,2.174202483355315,1.253272199751291,3.5971
22-12-2015,13:49:53,1002,5.315740549545954,5.0298511858991,3.5968
22-12-2015,13:51:33,1001,4.346579895734719,4.865223474026154,6.4556
22-12-2015,13:53:13,1000,3.141581944442914,4.874846280960529,2.885
22-12-2015,13:54:53,1000,0.000043786475807,1.40825459647709,2.8847
22-12-2015,13:56:33,1001,1.205044124458651,1.417878935868032,6.4556
22-12-2015,13:58:13,1002,2.174199127455648,1.253275409653083,3.5972
22-12-2015,13:59:53,1002,5.315738518871052,5.029848540545117,3.5974
22-12-2015,14:01:33,1001,4.34658785258502,4.865225301209803,6.4553
22-12-2015,14:03:13,1000,3.141586826266364,4.87484129944279,2.885
22-12-2015,14:04:53,1000,0.000042871565531,1.408255094280664,2.8847
22-12-2015,14:06:33,1001,1.205040217900776,1.417873441361514,6.4557
22-12-2015,14:08:13,1002,2.174203113624154,1.253269927955585,3.5973
22-12-2015,14:09:53,1002,5.315738804798764,5.029849266300655,3.5971
22-12-2015,14:11:33,1001,4.346586128616695,4.865222198247581,6.4556
22-12-2015,14:13:13,1000,3.141586391612481,4.874842261110048,2.8848
22-12-2015,14:14:53,1000,0.000042597010286,1.40825664246798,2.8849
22-12-2015,14:16:33,1001,1.205037900084169,1.417871878332575,6.4556
22-12-2015,14:18:13,1002,2.174199573488096,1.253278546842293,3.5973
22-12-2015,14:19:53,1002,5.315733347544422,5.029846645827858,3.5969
22-12-2015,14:21:33,1001,4.346582629641547,4.865216480492464,6.4553
22-12-2015,14:23:13,1000,3.141584435547117,4.874842250654569,2.8847
22-12-2015,14:24:53,1000,0.0000389832329,1.408258948963519,2.8847
22-12-2015,14:26:33,1001,1.205037561227337,1.417867967100134,6.4556
22-12-2015,14:28:13,1002,2.17419793878112,1.253274053109956,3.5971
22-12-2015,14:29:53,1002,5.315736404482184,5.029848746274963,3.5972
22-12-2015,14:31:33,1001,4.346581606917983,4.865217752867061,6.4558
22-12-2015,14:33:13,1000,3.14158332366658,4.874848317752477,2.8846
22-12-2015,14:34:53,1000,0.000045429715974,1.408255679062914,2.8849
22-12-2015,14:36:33,1001,1.205038101155312,1.41787346432124,6.4555
22-12-2015,14:38:13,1002,2.174199476512181,1.253275018785446,3.5972
22-12-2015,14:39:53,1002,5.315732838479311,5.029849806933874,3.5971
22-12-2015,14:41:33,1001,4.346578222039565,4.865220860628493,6.4556
22-12-2015,14:43:13,1000,3.141583064442196,4.874851295733444,2.8847
22-12-2015,14:44:53,1000,0.000043747207778,1.408259251304323,2.8846
22-12-2015,14:46:33,1001,1.205041250619733,1.417882957803853,6.4557
22-12-2015,14:48:13,1002,2.174198975692763,1.253273396797072,3.5974
22-12-2015,14:49:53,1002,5.31573441512673,5.029847721010198,3.5973
22-12-2015,14:51:33,1001,4.346575400469156,4.865229164538865,6.4555
22-12-2015,14:53:13,1000,3.141584106860249,4.874848580356038,2.8847
22-12-2015,14:54:53,1000,0.000042465332388,1.408261252884431,2.8847
22-12-2015,14:56:33,1001,1.205039964165748,1.417867673225623,6.4558
22-12-2015,14:58:13,1002,2.174202301127268,1.253276017970372,3.5972
22-12-2015,14:59:53,1002,5.315714953414963,5.029841231399382,3.5969
22-12-2015,15:01:33,1001,4.346578260153512,4.865225497330562,6.4553
22-12-2015,15:03:13,1000,3.141581856792318,4.874850507452255,2.8847
22-12-2015,15:04:54,1000,0.000045540405504,1.408261505452699,2.8849
22-12-2015,15:06:34,1001,1.20503734757698,1.417868824332714,6.4557
22-12-2015,15:08:14,1002,2.174203778796862,1.253276329281291,3.5973
22-12-2015,15:09:54,1002,5.315715911437639,5.029841644724096,3.597
